Consumption (kWh), Start, End
0.84600000000000000000, 2023-04-18T00:00:00+01:00, 2023-04-18T00:30:00+01:00
0.89100000000000000000, 2023-04-18T00:30:00+01:00, 2023-04-18T01:00:00+01:00
0.91400000000000000000, 2023-04-18T01:00:00+01:00, 2023-04-18T01:30:00+01:00
0.95700000000000000000, 2023-04-18T01:30:00+01:00, 2023-04-18T02:00:00+01:00
0.90900000000000000000, 2023-04-18T02:00:00+01:00, 2023-04-18T02:30:00+01:00
0.89900000000000000000, 2023-04-18T02:30:00+01:00, 2023-04-18T03:00:00+01:00
0.82200000000000000000, 2023-04-18T03:00:00+01:00, 2023-04-18T03:30:00+01:00
0.90600000000000000000, 2023-04-18T03:30:00+01:00, 2023-04-18T04:00:00+01:00
0.89700000000000000000, 2023-04-18T04:00:00+01:00, 2023-04-18T04:30:00+01:00
0.87900000000000000000, 2023-04-18T04:30:00+01:00, 2023-04-18T05:00:00+01:00
0.94200000000000000000, 2023-04-18T05:00:00+01:00, 2023-04-18T05:30:00+01:00
0.94700000000000000000, 2023-04-18T05:30:00+01:00, 2023-04-18T06:00:00+01:00
0.98600000000000000000, 2023-04-18T06:00:00+01:00, 2023-04-18T06:30:00+01:00
0.93200000000000000000, 2023-04-18T06:30:00+01:00, 2023-04-18T07:00:00+01:00
1.0140000000000000, 2023-04-18T07:00:00+01:00, 2023-04-18T07:30:00+01:00
0.10000000000000000000, 2023-04-18T07:30:00+01:00, 2023-04-18T08:00:00+01:00
0E-20, 2023-04-18T08:00:00+01:00, 2023-04-18T08:30:00+01:00
0.00100000000000000000, 2023-04-18T08:30:00+01:00, 2023-04-18T09:00:00+01:00
0E-20, 2023-04-18T09:00:00+01:00, 2023-04-18T09:30:00+01:00
0E-20, 2023-04-18T09:30:00+01:00, 2023-04-18T10:00:00+01:00
0E-20, 2023-04-18T10:00:00+01:00, 2023-04-18T10:30:00+01:00
0E-20, 2023-04-18T10:30:00+01:00, 2023-04-18T11:00:00+01:00
0E-20, 2023-04-18T11:00:00+01:00, 2023-04-18T11:30:00+01:00
0E-20, 2023-04-18T11:30:00+01:00, 2023-04-18T12:00:00+01:00
0.00100000000000000000, 2023-04-18T12:00:00+01:00, 2023-04-18T12:30:00+01:00
0E-20, 2023-04-18T12:30:00+01:00, 2023-04-18T13:00:00+01:00
0E-20, 2023-04-18T13:00:00+01:00, 2023-04-18T13:30:00+01:00
0E-20, 2023-04-18T13:30:00+01:00, 2023-04-18T14:00:00+01:00
0.00100000000000000000, 2023-04-18T14:00:00+01:00, 2023-04-18T14:30:00+01:00
0E-20, 2023-04-18T14:30:00+01:00, 2023-04-18T15:00:00+01:00
0E-20, 2023-04-18T15:00:00+01:00, 2023-04-18T15:30:00+01:00
0.00900000000000000000, 2023-04-18T15:30:00+01:00, 2023-04-18T16:00:00+01:00
0.01100000000000000000, 2023-04-18T16:00:00+01:00, 2023-04-18T16:30:00+01:00
0.00600000000000000000, 2023-04-18T16:30:00+01:00, 2023-04-18T17:00:00+01:00
0.00200000000000000000, 2023-04-18T17:00:00+01:00, 2023-04-18T17:30:00+01:00
0.00100000000000000000, 2023-04-18T17:30:00+01:00, 2023-04-18T18:00:00+01:00
0E-20, 2023-04-18T18:00:00+01:00, 2023-04-18T18:30:00+01:00
0.00200000000000000000, 2023-04-18T18:30:00+01:00, 2023-04-18T19:00:00+01:00
0E-20, 2023-04-18T19:00:00+01:00, 2023-04-18T19:30:00+01:00
0.01800000000000000000, 2023-04-18T19:30:00+01:00, 2023-04-18T20:00:00+01:00
0E-20, 2023-04-18T20:00:00+01:00, 2023-04-18T20:30:00+01:00
0.00300000000000000000, 2023-04-18T20:30:00+01:00, 2023-04-18T21:00:00+01:00
0E-20, 2023-04-18T21:00:00+01:00, 2023-04-18T21:30:00+01:00
0.19500000000000000000, 2023-04-18T21:30:00+01:00, 2023-04-18T22:00:00+01:00
0.46600000000000000000, 2023-04-18T22:00:00+01:00, 2023-04-18T22:30:00+01:00
0.44300000000000000000, 2023-04-18T22:30:00+01:00, 2023-04-18T23:00:00+01:00
1.1540000000000000, 2023-04-18T23:00:00+01:00, 2023-04-18T23:30:00+01:00
0.88700000000000000000, 2023-04-18T23:30:00+01:00, 2023-04-19T00:00:00+01:00
0.83200000000000000000, 2023-04-19T00:00:00+01:00, 2023-04-19T00:30:00+01:00
0.83500000000000000000, 2023-04-19T00:30:00+01:00, 2023-04-19T01:00:00+01:00
